SpreadID;CombinedCommodityA;ExpiryYearA;ExpiryMonthA;CombinedCommodityB;ExpiryYearB;ExpiryMonthB;TierNumberA;TierNumberB;RatioA;RatioB;Credit
332280;F9P3;2020;02;G8BQ;2021;10;;;1;14;0.24
332281;F9P3;2020;02;GCBY;2021;01;;;1;14;0.24
332282;F9P3;2020;02;GIBM;2020;05;;;2;14;0.24
332283;F9P3;2020;02;GLJM;2022;04;;;0;14;0.24
332284;F9P3;2020;02;NFBM;2020;10;;;38;14;0.24
332285;F9P3;2020;02;NFNM;2021;01;;;39;14;0.24
332286;F9P3;2020;02;NFNM;2023;01;;;34;14;0.24
332287;F9P4;2020;02;FEBQ;2021;07;;;2;12;0.24
332288;F9P4;2020;02;FUBQ;2020;04;;;3;12;0.24
332289;F9P4;2020;02;G2BQ;2020;04;;;1;12;0.24
332290;F9P4;2020;02;G2BS;2020;10;;;1;12;0.24
332291;F9P4;2020;02;G5BS;2021;10;;;1;12;0.24
332292;F9P4;2020;02;G8BQ;2021;07;;;2;12;0.24
332293;F9P4;2020;02;GABM;2020;05;;;0;12;0.24
332294;F9P4;2020;02;GBBQ;2020;07;;;2;12;0.24
332295;F9P4;2020;02;GBBQ;2020;10;;;2;12;0.24
332296;F9P4;2020;02;GLJM;2021;01;;;1;12;0.24
332297;F9P4;2020;02;GLJM;2021;09;;;1;12;0.24
332298;F9P4;2020;02;NFBM;2020;09;;;38;12;0.24
332299;F9PM;2020;03;FDP1;2020;03;;;7;4;0.24
332300;F9PM;2020;03;FKBY;2021;01;;;2;4;0.24
332301;F9PM;2020;03;FVB2;2020;03;;;11;4;0.24
332302;F9PM;2020;03;G1BS;2020;04;;;1;4;0.24
332303;F9PM;2020;03;G2BS;2021;10;;;1;4;0.24
332304;F9PM;2020;03;G9BM;2020;03;;;0;4;0.24
332305;F9PM;2020;03;GEBS;2020;10;;;1;4;0.24
332306;F9PM;2020;03;GLJM;2022;05;;;0;4;0.24
332307;F9PM;2020;03;NFBM;2020;03;;;30;4;0.24
332308;F9PM;2020;03;NFNM;2021;07;;;45;4;0.24
332309;F9PM;2020;04;F9PM;2020;06;;;3;4;0.24
332310;F9PM;2020;04;FDPQ;2021;07;;;7;4;0.24
332311;F9PM;2020;04;FPBM;2020;08;;;2;4;0.24
332312;F9PM;2020;04;GIBM;2020;04;;;2;4;0.24
332313;F9PM;2020;04;GLJM;2022;04;;;0;4;0.24
332314;F9PM;2020;04;GLJM;2022;05;;;0;4;0.24
332315;F9PM;2020;04;GLJM;2022;06;;;0;4;0.24
332316;F9PM;2020;04;GLJM;2022;07;;;0;4;0.24
332317;F9PM;2020;04;NFBM;2023;01;;;35;4;0.24
332318;F9PM;2020;04;NFNM;2020;07;;;35;4;0.24
332319;F9PM;2020;04;Q0P4;2020;02;;;5;4;0.24
332320;F9PM;2020;04;Q0PM;2020;07;;;5;4;0.24
332321;F9PM;2020;05;FFBQ;2020;10;;;6;4;0.24
332322;F9PM;2020;06;FEBY;2023;01;;;1;3;0.24
332323;F9PM;2020;06;FPBY;2023;01;;;4;3;0.24
332324;F9PM;2020;06;FPBY;2025;01;;;6;3;0.24
332325;F9PM;2020;06;G3BQ;2020;10;;;1;3;0.24
332326;F9PM;2020;06;GEBY;2021;01;;;1;3;0.24
332327;F9PM;2020;06;NFNM;2020;03;;;33;3;0.24
332328;F9PM;2020;07;FPBY;2025;01;;;6;4;0.24
332329;F9PM;2020;08;FDBQ;2021;07;;;3;3;0.24
332330;F9PQ;2021;01;FDPM;2020;06;;;5;3;0.24
332331;F9PQ;2020;04;G2BM;2020;07;;;1;3;0.24
332332;F9PQ;2020;04;GBBY;2023;01;;;1;3;0.24
332333;F9PQ;2020;04;GCBM;2020;07;;;3;3;0.24
332334;F9PQ;2020;04;GEBS;2020;10;;;1;3;0.24
332335;F9PQ;2020;04;GLJM;2021;03;;;1;3;0.24
332336;F9PQ;2020;04;NFNM;2021;07;;;45;3;0.24
332337;F9PQ;2020;07;FHBM;2020;05;;;5;3;0.24
332338;F9PQ;2020;07;FZBM;2020;03;;;3;3;0.24
332339;F9PQ;2020;07;G9BM;2020;08;;;0;3;0.24
332340;F9PQ;2020;07;G9BQ;2021;10;;;0;3;0.24
332341;F9PQ;2020;07;GLJM;2022;05;;;0;3;0.24
332342;F9PQ;2020;07;GLJM;2021;09;;;1;3;0.24
332343;F9PQ;2020;07;GLJM;2021;10;;;1;3;0.24
332344;F9PQ;2020;07;GLJM;2021;11;;;1;3;0.24
332345;F9PQ;2020;07;GLJM;2021;12;;;1;3;0.24
332346;F9PQ;2020;07;W1B3;2020;02;;;106;3;0.24
332347;F9PQ;2020;10;FBBQ;2021;01;;;4;3;0.24
332348;F9PQ;2020;10;FEBQ;2021;01;;;2;3;0.24
332349;F9PQ;2020;10;FHB1;2020;03;;;7;3;0.24
332350;F9PQ;2020;10;FHBM;2020;06;;;5;3;0.24
332351;F9PQ;2020;10;G2BM;2020;07;;;1;3;0.24
332352;F9PQ;2020;10;G5BY;2023;01;;;1;3;0.24
332353;F9PQ;2020;10;GLJM;2021;12;;;1;3;0.24
332354;F9PQ;2020;10;NFBM;2020;12;;;35;3;0.24
332355;F9PQ;2020;10;Q0BM;2020;08;;;2;3;0.24
332356;F9PQ;2020;10;W1BM;2020;03;;;5;3;0.24
332357;F9PY;2021;01;FKBM;2020;03;;;3;3;0.24
332358;F9PY;2021;01;G8BQ;2021;10;;;1;3;0.24
332359;F9PY;2023;01;FEBQ;2021;07;;;2;2;0.24
332360;FABT;2020;02;FABT;2021;03;;;413;324;0.24
332361;FABT;2020;02;FASM;2021;03;;;410;324;0.24
332362;FABT;2020;02;FASM;2021;05;;;454;324;0.24
332363;FABT;2020;03;FASM;2020;02;;;190;218;0.24
332364;FABT;2021;03;FASM;2020;06;;;195;413;0.24
332365;FABT;2021;04;FASM;2020;05;;;153;416;0.24
332366;FABT;2021;04;FASM;2020;08;;;211;416;0.24
332367;FABT;2020;05;FASM;2021;01;;;272;245;0.24
332368;FABT;2021;05;FASM;2020;04;;;150;438;0.24
332369;FABT;2021;05;FASM;2020;08;;;211;438;0.24
332370;FABT;2020;06;FASM;2021;03;;;410;265;0.24
332371;FABT;2020;08;FASM;2020;10;;;201;238;0.24
332372;FABT;2020;09;FABT;2021;01;;;317;233;0.24
332373;FABT;2020;10;FASM;2020;08;;;211;233;0.24
332374;FABT;2020;11;FASM;2020;04;;;150;244;0.24
332375;FASM;2020;02;FASM;2020;10;;;201;190;0.24
332376;FBB1;2020;03;FFBQ;2020;07;;;7;3;0.24
332377;FBB1;2020;03;G3BM;2020;03;;;1;3;0.24
332378;FBB1;2020;03;G3BM;2020;04;;;1;3;0.24
332379;FBB1;2020;03;G8BY;2022;01;;;1;3;0.24
332380;FBB1;2020;03;GDBM;2020;03;;;2;3;0.24
332381;FBB2;2020;03;G8BQ;2020;04;;;1;3;0.24
332382;FBB2;2020;03;G8BY;2022;01;;;1;3;0.24
332383;FBB2;2020;03;GEBY;2021;01;;;1;3;0.24
332384;FBB3;2020;03;FFBM;2020;03;;;4;3;0.24
332385;FBB3;2020;03;G8BM;2020;04;;;1;3;0.24
332386;FBB3;2020;03;G8BM;2020;04;;;1;3;0.24
332387;FBB3;2020;03;G8BM;2020;05;;;1;3;0.24
332388;FBB3;2020;03;G8BM;2020;05;;;1;3;0.24
332389;FBB3;2020;03;GEBS;2020;04;;;1;3;0.24
332390;FBB4;2020;02;G2BY;2022;01;;;1;2;0.24
332391;FBB4;2020;02;G3BM;2020;03;;;1;2;0.24
332392;FBB4;2020;02;G3BM;2020;04;;;1;2;0.24
332393;FBB4;2020;02;GBBM;2020;03;;;1;2;0.24
332394;FBB4;2020;02;GDBM;2020;03;;;2;2;0.24
332395;FBBM;2020;03;FDB3;2020;02;;;5;2;0.24
332396;FBBM;2020;03;FEBQ;2021;07;;;2;2;0.24
332397;FBBM;2020;03;FFBQ;2020;07;;;7;2;0.24
332398;FBBM;2020;03;FPBM;2020;07;;;2;2;0.24
332399;FBBM;2020;03;FRP3;2020;02;;;12;2;0.24
332400;FBBM;2020;03;GEBY;2022;01;;;1;2;0.24
332401;FBBM;2020;03;GLJM;2021;06;;;1;2;0.24
332402;FBBM;2020;03;GLJM;2021;09;;;1;2;0.24
332403;FBBM;2020;03;GLJM;2021;10;;;1;2;0.24
332404;FBBM;2020;03;GLJM;2020;12;;;1;2;0.24
332405;FBBM;2020;03;GLJM;2021;12;;;1;2;0.24
332406;FBBM;2020;03;W1B1;2020;03;;;11;2;0.24
332407;FBBM;2020;04;Q0PY;2023;01;;;2;2;0.24
332408;FBBM;2020;05;Q0BQ;2020;04;;;2;3;0.24
332409;FBBQ;2021;01;FDBM;2020;05;;;3;4;0.24
332410;FBBQ;2021;01;FXPQ;2020;07;;;2;4;0.24
332411;FBBQ;2021;01;FYPQ;2020;10;;;3;4;0.24
332412;FBBQ;2021;01;Q0BY;2022;01;;;2;4;0.24
332413;FBBQ;2020;04;FCBM;2020;08;;;3;2;0.24
332414;FBBQ;2020;04;FKB4;2020;02;;;9;2;0.24
332415;FBBQ;2020;04;G9BQ;2021;07;;;0;2;0.24
332416;FBBQ;2020;04;GLJM;2022;09;;;1;2;0.24
332417;FBBQ;2020;04;GLJM;2020;12;;;1;2;0.24
332418;FBBQ;2021;04;FEBQ;2021;01;;;2;4;0.24
332419;FBBQ;2021;04;FEBY;2022;01;;;1;4;0.24
332420;FBBQ;2021;04;FHBY;2021;01;;;2;4;0.24
332421;FBBQ;2021;04;FYPQ;2020;07;;;2;4;0.24
332422;FBBQ;2021;04;G0BS;2020;04;;;1;4;0.24
332423;FBBQ;2021;04;G1BY;2021;01;;;1;4;0.24
332424;FBBQ;2021;04;G2BY;2021;01;;;1;4;0.24
332425;FBBQ;2021;04;G5BQ;2020;10;;;1;4;0.24
332426;FBBQ;2021;04;G8BQ;2020;07;;;1;4;0.24
332427;FBBQ;2021;04;GCBY;2021;01;;;1;4;0.24
332428;FBBQ;2021;04;Q0BY;2022;01;;;2;4;0.24
332429;FBBQ;2020;07;FUB1;2020;03;;;4;2;0.24
332430;FBBQ;2020;07;G9BQ;2021;07;;;0;2;0.24
332431;FBBQ;2020;10;FPBM;2020;03;;;2;2;0.24
332432;FBBQ;2020;10;FRP4;2020;02;;;13;2;0.24
332433;FBBQ;2020;10;FRPQ;2020;04;;;3;2;0.24
332434;FBBQ;2020;10;FUPM;2020;05;;;4;2;0.24
332435;FBBQ;2020;10;NFBM;2021;06;;;44;2;0.24
332436;FBBQ;2020;10;NFBM;2021;09;;;49;2;0.24
332437;FBBQ;2020;10;NFBM;2021;10;;;46;2;0.24
332438;FBBY;2023;01;FCBM;2020;04;;;3;2;0.24
332439;FBBY;2023;01;FDBQ;2020;04;;;2;2;0.24
332440;FBBY;2023;01;G2BQ;2020;04;;;1;2;0.24
332441;FBBY;2023;01;G5BQ;2020;10;;;1;2;0.24
332442;FBBY;2023;01;G8BM;2020;04;;;1;2;0.24
332443;FBBY;2023;01;G8BM;2020;04;;;1;2;0.24
332444;FBBY;2023;01;G8BM;2020;05;;;1;2;0.24
332445;FBBY;2023;01;G8BM;2020;05;;;1;2;0.24
332446;FBBY;2023;01;G9BM;2020;03;;;0;2;0.24
332447;FBBY;2023;01;NFNM;2020;02;;;28;2;0.24
332448;FBBY;2023;01;Q1BQ;2020;04;;;2;2;0.24
332449;FBBY;2023;01;Q1BY;2021;01;;;2;2;0.24
332450;FCB1;2020;03;G0BS;2021;10;;;1;5;0.24
332451;FCB1;2020;03;G3BQ;2020;04;;;1;5;0.24
332452;FCB1;2020;03;NFNM;2020;02;;;28;5;0.24
332453;FCB1;2020;03;NFNM;2020;04;;;40;5;0.24
332454;FCB1;2020;03;NFNM;2020;06;;;36;5;0.24
332455;FCB2;2020;03;FEBQ;2021;10;;;3;4;0.24
332456;FCB2;2020;03;G8BQ;2021;10;;;1;4;0.24
332457;FCB2;2020;03;GEBM;2020;03;;;2;4;0.24
332458;FCB2;2020;03;GEBS;2020;04;;;1;4;0.24
332459;FCB3;2020;03;GEBQ;2020;10;;;2;4;0.24
332460;FCBM;2020;03;FCBM;2020;07;;;3;3;0.24
332461;FCBM;2020;03;G1BS;2021;10;;;2;3;0.24
332462;FCBM;2020;03;GBBY;2023;01;;;1;3;0.24
332463;FCBM;2020;03;GLJM;2021;06;;;1;3;0.24
332464;FCBM;2020;03;NFNM;2021;03;;;42;3;0.24
332465;FCBM;2020;03;NFNM;2020;04;;;40;3;0.24
332466;FCBM;2020;04;FKB2;2020;03;;;11;3;0.24
332467;FCBM;2020;04;FRPM;2020;03;;;5;3;0.24
332468;FCBM;2020;04;FRPY;2022;01;;;2;3;0.24
332469;FCBM;2020;04;GABM;2020;06;;;0;3;0.24
332470;FCBM;2020;04;NFNM;2020;07;;;35;3;0.24
332471;FCBM;2020;05;FEBQ;2021;04;;;2;3;0.24
332472;FCBM;2020;05;FEBY;2026;01;;;1;3;0.24
332473;FCBM;2020;05;FKB2;2020;03;;;11;3;0.24
332474;FCBM;2020;05;FKBM;2020;03;;;3;3;0.24
332475;FCBM;2020;05;G5BY;2023;01;;;1;3;0.24
332476;FCBM;2020;05;NFNM;2020;07;;;35;3;0.24
332477;FCBM;2020;05;NFNM;2020;09;;;32;3;0.24
332478;FCBM;2020;06;FDPQ;2021;01;;;3;2;0.24
332479;FCBM;2020;06;FUBS;2020;10;;;4;2;0.24
332480;FCBM;2020;06;NFNM;2020;04;;;40;2;0.24
332481;FCBM;2020;06;NFNM;2020;05;;;43;2;0.24
332482;FCBM;2020;07;FEBM;2020;06;;;2;3;0.24
332483;FCBM;2020;07;FXB3;2020;02;;;6;3;0.24
332484;FCBM;2020;07;FXBY;2022;01;;;2;3;0.24
332485;FCBM;2020;08;FDBQ;2020;10;;;2;3;0.24
332486;FCBM;2020;08;G2BM;2020;03;;;1;3;0.24
332487;FCBM;2020;08;G2BQ;2021;01;;;1;3;0.24
332488;FCBM;2020;08;G3BM;2020;03;;;1;3;0.24
332489;FCBM;2020;08;G8BM;2020;03;;;2;3;0.24
332490;FCBM;2020;08;G8BM;2020;03;;;2;3;0.24
332491;FCBM;2020;08;Q0PM;2020;04;;;2;3;0.24
332492;FCBQ;2021;01;FKBM;2020;03;;;3;3;0.24
332493;FCBQ;2021;01;FXB4;2020;02;;;5;3;0.24
332494;FCBQ;2021;01;FXBQ;2020;10;;;2;3;0.24
332495;FCBQ;2021;01;FXBY;2022;01;;;2;3;0.24
332496;FCBQ;2021;01;FYPQ;2020;04;;;2;3;0.24
332497;FCBQ;2021;01;FYPQ;2020;10;;;3;3;0.24
332498;FCBQ;2020;04;FFBQ;2020;10;;;6;2;0.24
332499;FCBQ;2020;04;FUB1;2020;03;;;4;2;0.24
332500;FCBQ;2020;04;G9BS;2022;04;;;0;2;0.24
332501;FCBQ;2020;04;W1BM;2020;03;;;5;2;0.24
332502;FCBQ;2021;04;FXB4;2020;02;;;5;2;0.24
332503;FCBQ;2021;04;FXBQ;2020;04;;;2;2;0.24
332504;FCBQ;2021;04;G3BS;2020;10;;;1;2;0.24
332505;FCBQ;2021;04;G3BS;2022;10;;;1;2;0.24
332506;FCBQ;2021;04;GCBS;2020;10;;;1;2;0.24
332507;FCBQ;2021;04;NFNM;2020;12;;;38;2;0.24
332508;FCBQ;2020;07;G2BQ;2021;04;;;1;2;0.24
332509;FCBQ;2020;07;GLJM;2022;05;;;0;2;0.24
332510;FCBQ;2020;07;GLJM;2022;06;;;0;2;0.24
332511;FCBQ;2020;07;GLJM;2022;07;;;0;2;0.24
332512;FCBQ;2020;07;NFBM;2021;01;;;36;2;0.24
332513;FCBQ;2021;07;NFNM;2020;10;;;34;3;0.24
332514;FCBQ;2020;10;NFBM;2021;02;;;36;2;0.24
332515;FCBY;2021;01;FDP3;2020;03;;;7;2;0.24
332516;FCBY;2021;01;GLJM;2021;04;;;1;2;0.24
332517;FCBY;2021;01;NFBM;2021;01;;;36;2;0.24
332518;FCBY;2021;01;NFBM;2021;03;;;44;2;0.24
332519;FCBY;2021;01;NFNM;2021;06;;;46;2;0.24
332520;FCBY;2021;01;NFNM;2020;08;;;32;2;0.24
332521;FCBY;2022;01;GLJM;2020;06;;;1;2;0.24
332522;FCBY;2023;01;G5BQ;2021;04;;;1;2;0.24
332523;FCBY;2024;01;FEBM;2020;03;;;3;3;0.24
332524;FCBY;2024;01;G0BS;2020;10;;;1;3;0.24
332525;FDB1;2020;03;FVBM;2020;04;;;5;5;0.24
332526;FDB1;2020;03;FXP3;2020;02;;;7;5;0.24
332527;FDB1;2020;03;G0BQ;2021;01;;;1;5;0.24
332528;FDB1;2020;03;G0BY;2021;01;;;1;5;0.24
332529;FDB1;2020;03;G2BM;2020;06;;;1;5;0.24
332530;FDB1;2020;03;G3BM;2020;12;;;1;5;0.24
332531;FDB1;2020;03;G3BQ;2021;07;;;1;5;0.24
332532;FDB1;2020;03;G5BS;2021;04;;;1;5;0.24
332533;FDB1;2020;03;G8BS;2020;04;;;1;5;0.24
332534;FDB1;2020;03;G9BQ;2021;04;;;0;5;0.24
332535;FDB1;2020;03;G9BY;2023;01;;;0;5;0.24
332536;FDB1;2020;03;GBBY;2021;01;;;1;5;0.24
332537;FDB1;2020;03;GDBS;2020;10;;;1;5;0.24
332538;FDB1;2020;03;GEBY;2021;01;;;1;5;0.24
332539;FDB1;2020;03;NFNM;2020;04;;;40;5;0.24
332540;FDB1;2020;03;NFNM;2021;06;;;46;5;0.24
332541;FDB1;2020;03;NFNM;2020;07;;;35;5;0.24
332542;FDB2;2020;03;FFBQ;2020;07;;;7;6;0.24
332543;FDB2;2020;03;G3BS;2021;10;;;1;6;0.24
332544;FDB3;2020;02;FDP2;2020;03;;;6;5;0.24
332545;FDB3;2020;02;FDPQ;2020;07;;;3;5;0.24
332546;FDB3;2020;02;FEBY;2025;01;;;1;5;0.24
332547;FDB3;2020;02;FUPQ;2020;07;;;3;5;0.24
332548;FDB3;2020;02;FXP1;2020;03;;;7;5;0.24
332549;FDB3;2020;02;FXPM;2020;05;;;2;5;0.24
332550;FDB3;2020;02;FYBQ;2020;07;;;2;5;0.24
332551;FDB3;2020;02;FYPM;2020;08;;;3;5;0.24
332552;FDB3;2020;02;G0BY;2022;01;;;1;5;0.24
332553;FDB3;2020;02;G2BS;2021;04;;;1;5;0.24
332554;FDB3;2020;02;G3BM;2021;12;;;1;5;0.24
332555;FDB3;2020;02;GDBS;2020;04;;;2;5;0.24
332556;FDB3;2020;02;GEBS;2020;10;;;1;5;0.24
332557;FDB3;2020;02;GLJM;2020;03;;;0;5;0.24
332558;FDB3;2020;02;NFNM;2020;09;;;32;5;0.24
332559;FDB3;2020;02;Q0P2;2020;03;;;4;5;0.24
332560;FDB3;2020;03;G3BM;2020;06;;;1;4;0.24
332561;FDB3;2020;03;G5BS;2021;10;;;1;4;0.24
332562;FDB4;2020;02;FUP2;2020;03;;;4;5;0.24
332563;FDB4;2020;02;FVP1;2020;03;;;12;5;0.24
332564;FDB4;2020;02;GLJM;2021;08;;;1;5;0.24
332565;FDB4;2020;02;GLJM;2022;11;;;1;5;0.24
332566;FDB4;2020;02;GLJM;2020;12;;;1;5;0.24
332567;FDB4;2020;02;NFBM;2021;04;;;43;5;0.24
332568;FDBM;2020;03;G1BQ;2021;10;;;3;3;0.24
332569;FDBM;2020;03;GLJM;2022;12;;;1;3;0.24
332570;FDBM;2020;03;NFBM;2020;03;;;30;3;0.24
332571;FDBM;2020;03;NFBM;2020;06;;;29;3;0.24
332572;FDBM;2020;04;G1BQ;2021;10;;;3;3;0.24
332573;FDBM;2020;04;GABQ;2021;01;;;0;3;0.24
332574;FDBM;2020;04;NFNM;2020;02;;;28;3;0.24
332575;FDBM;2020;05;G2BS;2022;04;;;2;3;0.24
332576;FDBM;2020;05;G8BS;2022;04;;;2;3;0.24
332577;FDBM;2020;05;NFNM;2021;02;;;40;3;0.24
332578;FDBM;2020;05;NFNM;2020;03;;;33;3;0.24
332579;FDBM;2020;05;NFNM;2021;05;;;42;3;0.24
332580;FDBM;2020;05;NFNM;2021;11;;;40;3;0.24
332581;FDBM;2020;05;W1BM;2020;03;;;5;3;0.24
332582;FDBM;2020;06;FFBY;2021;01;;;7;3;0.24
332583;FDBM;2020;06;FHBM;2020;05;;;5;3;0.24
332584;FDBM;2020;06;FUB1;2020;03;;;4;3;0.24
332585;FDBM;2020;06;G0BM;2020;07;;;1;3;0.24
332586;FDBM;2020;06;G5BQ;2021;04;;;1;3;0.24
332587;FDBM;2020;06;G5BS;2022;04;;;2;3;0.24
332588;FDBM;2020;06;GLJM;2022;05;;;0;3;0.24
332589;FDBM;2020;06;GLJM;2021;06;;;1;3;0.24
332590;FDBM;2020;06;GLJM;2022;07;;;0;3;0.24
332591;FDBM;2020;06;GLJM;2022;10;;;1;3;0.24
332592;FDBM;2020;06;NFBM;2020;03;;;30;3;0.24
332593;FDBM;2020;06;NFBM;2020;07;;;37;3;0.24
332594;FDBM;2020;06;Q0BY;2025;01;;;2;3;0.24
332595;FDBM;2020;06;Q0PM;2020;07;;;5;3;0.24
332596;FDBM;2020;07;FVBQ;2020;07;;;3;3;0.24
332597;FDBQ;2021;01;GLJM;2020;04;;;1;2;0.24
332598;FDBQ;2021;01;GLJM;2020;06;;;1;2;0.24
332599;FDBQ;2021;01;NFNM;2021;01;;;39;2;0.24
332600;FDBQ;2021;01;NFNM;2020;11;;;35;2;0.24
332601;FDBQ;2020;04;FDP3;2020;03;;;7;2;0.24
332602;FDBQ;2020;04;FHBM;2020;05;;;5;2;0.24
332603;FDBQ;2020;04;GLJM;2020;05;;;1;2;0.24
332604;FDBQ;2020;04;NFNM;2020;10;;;34;2;0.24
332605;FDBQ;2020;04;NFNM;2021;10;;;41;2;0.24
332606;FDBQ;2020;04;NFNM;2020;11;;;35;2;0.24
332607;FDBQ;2021;04;FDP3;2020;03;;;7;2;0.24
332608;FDBQ;2021;04;FFBQ;2020;07;;;7;2;0.24
332609;FDBQ;2021;04;FZB1;2020;03;;;8;2;0.24
332610;FDBQ;2021;04;FZB2;2020;03;;;11;2;0.24
332611;FDBQ;2021;04;GCBM;2020;07;;;3;2;0.24
332612;FDBQ;2021;04;NFBM;2021;04;;;43;2;0.24
332613;FDBQ;2020;07;FFBQ;2020;10;;;6;2;0.24
332614;FDBQ;2020;07;FUB1;2020;03;;;4;2;0.24
332615;FDBQ;2020;07;FVP3;2020;02;;;13;2;0.24
332616;FDBQ;2020;07;GLJM;2020;05;;;1;2;0.24
332617;FDBQ;2020;07;NFNM;2021;02;;;40;2;0.24
332618;FDBQ;2020;07;NFNM;2020;07;;;35;2;0.24
332619;FDBQ;2020;07;NFNM;2020;10;;;34;2;0.24
332620;FDBQ;2020;07;W1B1;2020;03;;;11;2;0.24
332621;FDBQ;2021;07;FDBY;2024;01;;;2;3;0.24
332622;FDBQ;2021;07;FFBQ;2020;07;;;7;3;0.24
332623;FDBQ;2021;07;FRPQ;2020;10;;;3;3;0.24
332624;FDBQ;2021;07;FVP4;2020;02;;;16;3;0.24
332625;FDBQ;2021;07;G1BM;2020;06;;;1;3;0.24
332626;FDBQ;2021;07;G9BM;2020;08;;;0;3;0.24
332627;FDBQ;2021;07;G9BQ;2021;10;;;0;3;0.24
332628;FDBQ;2021;07;NFBM;2020;08;;;40;3;0.24
332629;FDBQ;2021;07;NFBM;2020;09;;;38;3;0.24
332630;FDBQ;2021;07;Q0PQ;2021;04;;;4;3;0.24
332631;FDBQ;2020;10;FEBQ;2021;07;;;2;2;0.24
332632;FDBQ;2020;10;FFBM;2020;05;;;7;2;0.24
332633;FDBQ;2020;10;GIBQ;2021;01;;;2;2;0.24
332634;FDBQ;2020;10;GLJM;2022;12;;;1;2;0.24
332635;FDBQ;2020;10;NFNM;2020;07;;;35;2;0.24
332636;FDBQ;2021;10;FDP3;2020;02;;;7;3;0.24
332637;FDBQ;2021;10;FHB2;2020;03;;;10;3;0.24
332638;FDBQ;2021;10;FRPY;2023;01;;;2;3;0.24
332639;FDBQ;2021;10;FXP1;2020;03;;;7;3;0.24
332640;FDBQ;2021;10;GCBM;2020;06;;;2;3;0.24
332641;FDBQ;2021;10;GEBM;2020;05;;;1;3;0.24
332642;FDBQ;2021;10;NFBM;2020;09;;;38;3;0.24
332643;FDBQ;2021;10;NFBM;2021;10;;;46;3;0.24
332644;FDBY;2021;01;FEBQ;2021;07;;;2;2;0.24
332645;FDBY;2021;01;FFBQ;2020;10;;;6;2;0.24
332646;FDBY;2021;01;FUB1;2020;03;;;4;2;0.24
332647;FDBY;2021;01;FVB1;2020;03;;;8;2;0.24
332648;FDBY;2021;01;G8BQ;2021;10;;;1;2;0.24
332649;FDBY;2021;01;W1B1;2020;03;;;11;2;0.24
332650;FDBY;2022;01;FVB1;2020;03;;;8;2;0.24
332651;FDBY;2022;01;NFBM;2020;08;;;40;2;0.24
332652;FDBY;2022;01;NFNM;2021;01;;;39;2;0.24
332653;FDBY;2022;01;NFNM;2021;02;;;40;2;0.24
332654;FDBY;2022;01;NFNM;2020;08;;;32;2;0.24
332655;FDBY;2022;01;NFNM;2020;09;;;32;2;0.24
332656;FDBY;2023;01;FKB3;2020;02;;;7;2;0.24
332657;FDBY;2023;01;FPBQ;2021;01;;;1;2;0.24
332658;FDBY;2023;01;FRPM;2020;08;;;3;2;0.24
332659;FDBY;2023;01;GLJM;2021;01;;;1;2;0.24
332660;FDBY;2023;01;NFBM;2021;03;;;44;2;0.24
332661;FDBY;2024;01;FFBQ;2020;10;;;6;2;0.24
332662;FDBY;2025;01;FYPQ;2020;04;;;2;3;0.24
332663;FDBY;2025;01;G1BY;2022;01;;;1;3;0.24
332664;FDBY;2025;01;G3BS;2021;04;;;1;3;0.24
332665;FDBY;2025;01;G3BY;2022;01;;;1;3;0.24
332666;FDBY;2025;01;Q0BM;2020;04;;;2;3;0.24
332667;FDBY;2025;01;Q0BQ;2020;07;;;2;3;0.24
332668;FDBY;2026;01;FEBQ;2020;07;;;2;3;0.24
332669;FDBY;2026;01;FEBQ;2021;10;;;3;3;0.24
332670;FDBY;2026;01;G2BQ;2021;01;;;1;3;0.24
332671;FDBY;2026;01;G2BS;2021;10;;;1;3;0.24
332672;FDBY;2026;01;G3BQ;2020;10;;;1;3;0.24
332673;FDBY;2026;01;G3BS;2021;04;;;1;3;0.24
332674;FDBY;2026;01;G3BY;2022;01;;;1;3;0.24
332675;FDBY;2026;01;G8BQ;2020;04;;;1;3;0.24
332676;FDP1;2020;03;FKBM;2020;03;;;3;7;0.24
332677;FDP1;2020;03;FXB4;2020;02;;;5;7;0.24
332678;FDP1;2020;03;FYPM;2020;03;;;3;7;0.24
332679;FDP1;2020;03;G2BY;2021;01;;;1;7;0.24
332680;FDP1;2020;03;G3BS;2021;10;;;1;7;0.24
332681;FDP1;2020;03;G3BS;2022;10;;;1;7;0.24
332682;FDP1;2020;03;G5BS;2021;10;;;1;7;0.24
332683;FDP1;2020;03;G8BM;2020;05;;;1;7;0.24
332684;FDP1;2020;03;G8BM;2020;05;;;1;7;0.24
332685;FDP1;2020;03;NFNM;2020;05;;;43;7;0.24
332686;FDP2;2020;03;G2BY;2022;01;;;1;6;0.24
332687;FDP2;2020;03;G3BM;2020;06;;;1;6;0.24
332688;FDP2;2020;03;G8BQ;2020;04;;;1;6;0.24
332689;FDP2;2020;03;GEBQ;2020;07;;;1;6;0.24
332690;FDP3;2020;02;FEBM;2020;03;;;3;7;0.24
332691;FDP3;2020;02;FKBQ;2020;10;;;4;7;0.24
332692;FDP3;2020;02;NFNM;2020;05;;;43;7;0.24
332693;FDP3;2020;03;FYBQ;2020;07;;;2;7;0.24
332694;FDP3;2020;03;G8BY;2022;01;;;1;7;0.24
